FID,_uuid,saison,baumart,link,last_update,_geometry
stadtbaum.9d9ef568-d31f-425f-93fb-0fba8a708f16,9d9ef568-d31f-425f-93fb-0fba8a708f16,2022/2023,Feldahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343958 5680220.3919)
stadtbaum.56ef22c6-fd31-4d15-b03e-edcd4a7f15bf,56ef22c6-fd31-4d15-b03e-edcd4a7f15bf,2022/2023,Feldahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343945 5680258.8889)
stadtbaum.be010272-a510-4ea7-a71d-15de01979c39,be010272-a510-4ea7-a71d-15de01979c39,2022/2023,Feldahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343698 5680598.8262)
stadtbaum.63d40320-73a0-41d8-83fa-12887b71a2a8,63d40320-73a0-41d8-83fa-12887b71a2a8,2022/2023,Feldahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343683 5680625.4963)
stadtbaum.bf2a1321-2966-480e-8f47-ed4eb2c2f7c5,bf2a1321-2966-480e-8f47-ed4eb2c2f7c5,2022/2023,Feldahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343670 5680652.3251)
stadtbaum.0d6a686d-fa58-48fe-b454-2d8a824443b3,0d6a686d-fa58-48fe-b454-2d8a824443b3,2022/2023,Feldahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343656 5680679.0745)
stadtbaum.435ec3c5-b5b4-4658-80e0-45d8959f2eb9,435ec3c5-b5b4-4658-80e0-45d8959f2eb9,2022/2023,Feldahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343639 5680722.2546)
stadtbaum.18de9a62-fb73-4572-9723-87901f004164,18de9a62-fb73-4572-9723-87901f004164,2022/2023,Feldahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343726 5680558.8741)
stadtbaum.1fae4d96-729b-45d2-83c2-3ab7601b1f18,1fae4d96-729b-45d2-83c2-3ab7601b1f18,2022/2023,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (344618 5679266.4391)
stadtbaum.6e6c5952-e4ff-4e5b-b0bf-d1fe7f6dda65,6e6c5952-e4ff-4e5b-b0bf-d1fe7f6dda65,2022/2023,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (344670 5679291.0454)
stadtbaum.b2d74fae-83d2-43e0-8ddf-d44b384a5681,b2d74fae-83d2-43e0-8ddf-d44b384a5681,2022/2023,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (344647 5679280.1975)
stadtbaum.396bb9dc-5821-4e31-acc1-903f4c0e8434,396bb9dc-5821-4e31-acc1-903f4c0e8434,2022/2023,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (344831 5679362.4434)
stadtbaum.8b9a8e7e-a92b-45f0-8d59-1f1aba57cab7,8b9a8e7e-a92b-45f0-8d59-1f1aba57cab7,2022/2023,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (344723 5679311.0877)
stadtbaum.35b26f0f-5544-4646-bb35-cb60e0c5b039,35b26f0f-5544-4646-bb35-cb60e0c5b039,2022/2023,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347073 5679178.9587)
stadtbaum.41e1e048-2eae-4a28-af92-1ba404a2e97d,41e1e048-2eae-4a28-af92-1ba404a2e97d,2022/2023,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347127 5679203.565)
stadtbaum.c6b2f4e9-492e-4a1d-9158-8d5e4134727e,c6b2f4e9-492e-4a1d-9158-8d5e4134727e,2022/2023,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347214 5679248.8088)
stadtbaum.8f976a81-d9b7-4058-b220-4a58bd47b092,8f976a81-d9b7-4058-b220-4a58bd47b092,2022/2023,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347035 5679163.3085)
stadtbaum.17898fa1-136e-4568-9a85-3715d8b18dbd,17898fa1-136e-4568-9a85-3715d8b18dbd,2022/2023,Feldahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (346491 5677913.608)
stadtbaum.82eab8bf-b685-4dda-8397-be77296eb2f9,82eab8bf-b685-4dda-8397-be77296eb2f9,2022/2023,Feldahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (346550 5677945.2258)
stadtbaum.d484a9f6-1389-4199-b06e-3c1be86f49d4,d484a9f6-1389-4199-b06e-3c1be86f49d4,2022/2023,Feldahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (346656 5678001.2514)
stadtbaum.3f57f4ba-302c-4d6f-a3b6-f4193c5159aa,3f57f4ba-302c-4d6f-a3b6-f4193c5159aa,2022/2023,Spitzahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (344112 5675379.7926)
stadtbaum.d282cfdd-f705-4039-a238-fbc4fb11e443,d282cfdd-f705-4039-a238-fbc4fb11e443,2022/2023,Spitzahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (344127 5675385.782)
stadtbaum.edd6e857-acf6-4416-a584-38e6d3940c6f,edd6e857-acf6-4416-a584-38e6d3940c6f,2022/2023,Spitzahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (344164 5675398.4811)
stadtbaum.39dad499-c5e4-4748-a92a-3aa79bf5f4fa,39dad499-c5e4-4748-a92a-3aa79bf5f4fa,2022/2023,Spitzahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (344172 5675393.1586)
stadtbaum.cfaa747f-c525-4bf3-bfb3-66b7d445d6f3,cfaa747f-c525-4bf3-bfb3-66b7d445d6f3,2022/2023,Südlicher Zürgelbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343690 5676220.4962)
stadtbaum.4752feaa-dcff-4c8e-b672-cc32a82deb7b,4752feaa-dcff-4c8e-b672-cc32a82deb7b,2022/2023,Südlicher Zürgelbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343707 5676215.9454)
stadtbaum.bd03e622-0d5f-46b2-8fcc-fc742c203d5f,bd03e622-0d5f-46b2-8fcc-fc742c203d5f,2022/2023,Südlicher Zürgelbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343725 5676211.077)
stadtbaum.baedba3d-85ac-4c15-ae58-b623bb7d9c99,baedba3d-85ac-4c15-ae58-b623bb7d9c99,2022/2023,Purpuresche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (344903 5675522.8969)
stadtbaum.33250174-d52e-4a96-b87c-4e9e56e6380c,33250174-d52e-4a96-b87c-4e9e56e6380c,2022/2023,Purpuresche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (344912 5675492.0994)
stadtbaum.d8c8356a-2a48-420c-a781-ce56b59db82a,d8c8356a-2a48-420c-a781-ce56b59db82a,2022/2023,Purpuresche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (344920 5675463.5243)
stadtbaum.0634047c-a951-428e-8d5b-6dcbefb487ca,0634047c-a951-428e-8d5b-6dcbefb487ca,2022/2023,Purpuresche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (344930 5675428.0277)
stadtbaum.f6f95f00-c265-4333-83a6-6aeb33d92786,f6f95f00-c265-4333-83a6-6aeb33d92786,2022/2023,Spitzahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (346574 5675882.0492)
stadtbaum.8fd169f1-aadb-4698-92ac-70219f53e622,8fd169f1-aadb-4698-92ac-70219f53e622,2022/2023,Spitzahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (346535 5675794.5248)
stadtbaum.bc15b2a6-fecb-46f1-a79b-e274125f6957,bc15b2a6-fecb-46f1-a79b-e274125f6957,2022/2023,Spitzahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (346511 5675741.3541)
stadtbaum.337ed74f-12c7-4c1c-9c4e-f0d42305df51,337ed74f-12c7-4c1c-9c4e-f0d42305df51,2022/2023,Spitzahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (346562 5675855.9294)
stadtbaum.dd8ed832-ff0f-4cd0-9112-706c684b1e49,dd8ed832-ff0f-4cd0-9112-706c684b1e49,2022/2023,Spitzahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (346504 5675723.701)
stadtbaum.584188ba-cb67-45c6-b0b0-19ea0c7f1e3c,584188ba-cb67-45c6-b0b0-19ea0c7f1e3c,2022/2023,Eisenholzbaum ,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (346243 5675772.3601)
stadtbaum.2aa3638f-ac50-4ed4-be6d-1782fa48aeed,2aa3638f-ac50-4ed4-be6d-1782fa48aeed,2022/2023,Eisenholzbaum ,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (346247 5675768.312)
stadtbaum.6d20352e-fb52-49c1-846e-73d1d6276385,6d20352e-fb52-49c1-846e-73d1d6276385,2022/2023,Eisenholzbaum ,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (346253 5675762.7557)
stadtbaum.e1d909a5-efa3-45a9-9145-bab81538da30,e1d909a5-efa3-45a9-9145-bab81538da30,2022/2023,Eisenholzbaum ,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (346243 5675763.3907)
stadtbaum.033a73f8-4dd2-4f93-bae3-1270e118130a,033a73f8-4dd2-4f93-bae3-1270e118130a,2022/2023,Fächerblattbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (342013 5678060.3156)
