FID,_uuid,baum_id,grund_faellung,deutsch,standort,stammumfang,saison,gefaellt
baumfaellung.75f0a278-c964-46a2-b8c3-134218d20dd2,75f0a278-c964-46a2-b8c3-134218d20dd2,3937121,abgestorben,Schwarzerle,"Schlosspark Eller, GA",220,2023,
baumfaellung.f9ae6384-ddab-470f-945f-34f226db9032,f9ae6384-ddab-470f-945f-34f226db9032,97697,abgestorben,Birke,Nordfriedhof,95,2022/2023,
baumfaellung.69fca566-116d-4c3b-ad7c-7c2ac110a140,69fca566-116d-4c3b-ad7c-7c2ac110a140,97086,abgestorben,Stieleiche,Nordfriedhof,250,2022/2023,
baumfaellung.9e86bfe0-6078-4769-9dc9-527e9586ed1d,9e86bfe0-6078-4769-9dc9-527e9586ed1d,97626,abgestorben,Sandbirke,Nordfriedhof,95,2022/2023,
baumfaellung.3b0811c4-dd31-4043-8341-9a06436bff9f,3b0811c4-dd31-4043-8341-9a06436bff9f,99575,abgestorben,Lebensbaum,Nordfriedhof,100,2022/2023,
baumfaellung.eee7bedd-83e7-47ef-a367-59d172636915,eee7bedd-83e7-47ef-a367-59d172636915,90163,abgestorben,Birke,Friedhof Gerresheim,150,2022/2023,
baumfaellung.404a7a16-b643-4c1c-aeb4-f0db37044703,404a7a16-b643-4c1c-aeb4-f0db37044703,90381,absterbend,Sandbirke,Friedhof Gerresheim,300,2022/2023,
baumfaellung.62070228-f8b3-49bb-a2e6-2e7ff9ac5473,62070228-f8b3-49bb-a2e6-2e7ff9ac5473,92312,abgestorben,Birke,Friedhof Gerresheim,160,2022/2023,
baumfaellung.7f3734db-bdfe-4273-acd6-bbb048692210,7f3734db-bdfe-4273-acd6-bbb048692210,92288,abgestorben,Birke,Friedhof Gerresheim,160,2022/2023,
baumfaellung.9f3dde51-3a91-4cd7-bf12-91fe1e41d9a7,9f3dde51-3a91-4cd7-bf12-91fe1e41d9a7,45457,abgestorben,Schwedische Mehlbeere,Bilker Allee,70,2022/2023,
baumfaellung.99c91f4a-b489-4ab7-a9b3-b9e78ee31fce,99c91f4a-b489-4ab7-a9b3-b9e78ee31fce,126825,Stammschäden,Buche,Lantz`scher Park,430,2022/2023,
baumfaellung.8d171e03-01bd-4d4a-939c-d35e10afe785,8d171e03-01bd-4d4a-939c-d35e10afe785,126971,Rußrindenkrankheit,Bergahorn,Lantz`scher Park,140,2022/2023,
baumfaellung.f876e306-742b-47ea-9a55-0c8bc11409df,f876e306-742b-47ea-9a55-0c8bc11409df,312319,absterbend,Esche,Lantz`scher Park,180,2022/2023,
baumfaellung.45565189-d6df-490b-96ef-e9fba448f444,45565189-d6df-490b-96ef-e9fba448f444,312374,absterbend,Feldahorn,Lantz`scher Park,120,2022/2023,
baumfaellung.2661df80-2eed-4b32-adbf-c3b0bc67aae8,2661df80-2eed-4b32-adbf-c3b0bc67aae8,123624,absterbend,Rosskastanie,Rotterdamer Straße,172,2022/2023,
baumfaellung.ac515bd9-6f23-419a-a3a1-1d1301689b54,ac515bd9-6f23-419a-a3a1-1d1301689b54,124657,absterbend,Rosskastanie,Rotterdamer Straße,148,2022/2023,
baumfaellung.6b9e5131-49bd-436c-a860-6629b510fea8,6b9e5131-49bd-436c-a860-6629b510fea8,124220,absterbend,Spitzahorn,Stockumer Kirchstraße,146,2022/2023,
baumfaellung.11c2e085-c745-4245-a716-30e019f02106,11c2e085-c745-4245-a716-30e019f02106,397376,Rußrindenkrankheit,Spitzahorn,Lantz`scher Park,130,2022/2023,
baumfaellung.a214013c-7b99-466e-9b47-35bc1ce9ac88,a214013c-7b99-466e-9b47-35bc1ce9ac88,397377,abgestorben,Spitzahorn,Lantz`scher Park,120,2022/2023,
baumfaellung.1e9e171c-0d87-4162-983b-19312e5e7fd7,1e9e171c-0d87-4162-983b-19312e5e7fd7,111710,absterbend,Sandbirke,Blumenthalstraße,120,2022/2023,
baumfaellung.8724688a-998f-4e82-b071-411d1af61a30,8724688a-998f-4e82-b071-411d1af61a30,398199,abgestorben,Grauerle,"Südpark, Berufskolleg",80,2022/2023,
baumfaellung.7625429a-5872-44d3-b30e-e3236d130d92,7625429a-5872-44d3-b30e-e3236d130d92,397371,abgestorben,Salweide,Kartäuserstraße,150,2022/2023,
baumfaellung.ed6bf1da-7656-4944-bd7b-30ba73e10da7,ed6bf1da-7656-4944-bd7b-30ba73e10da7,397372,absterbend,Salweide,Kartäuserstraße,160,2022/2023,
baumfaellung.9223043d-7c9a-4dff-bdac-3460ca102279,9223043d-7c9a-4dff-bdac-3460ca102279,397373,abgestorben,Sandbirke,Kartäuserstraße,140,2022/2023,
baumfaellung.f1b19757-7ab2-42cd-a042-667cc746f312,f1b19757-7ab2-42cd-a042-667cc746f312,397374,absterbend,Salweide,Unterrather Straße,110,2022/2023,
baumfaellung.96ae52bb-12d1-4df7-b579-8f58a6d0b04a,96ae52bb-12d1-4df7-b579-8f58a6d0b04a,358503,absterbend,Rosskastanie,Königsallee,125,2022/2023,
baumfaellung.4e180e26-8a47-4794-a58b-d4d625be87b1,4e180e26-8a47-4794-a58b-d4d625be87b1,358502,absterbend,Rosskastanie,Königsallee,195,2022/2023,
baumfaellung.b6b90199-037d-4d7d-8f90-fa894e77bd62,b6b90199-037d-4d7d-8f90-fa894e77bd62,2115,abgestorben,Rosskastanie,Königsallee,175,2022/2023,
baumfaellung.35a94d9f-137f-40f3-9935-6a109181a6ff,35a94d9f-137f-40f3-9935-6a109181a6ff,2119,abgestorben,Rosskastanie,Königsallee,150,2022/2023,
