FID,_uuid,gebietsbezeichnung,code,kategorie,k_nummer,link,last_update,_geometry
gewerbe_industrie.656e1ec5-1a81-4213-a131-91993c34b739,656e1ec5-1a81-4213-a131-91993c34b739,Flughafen,,A - Gewerbliche Infrastruktureinrichtungen,A2,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((343143.946367532 5682484.386736861, 343124.4944208376 5682493.564868679, 343105.0259824544 5682511.411236103, 343087.73444696516 5682541.135185879, 343016.3831562735 5682683.836139512, 342932.0529066585 5682865.4491727045, 342857.4527533129 5683067.068133748, 342785.0212570168 5683276.235558324, 342698.53884204105 5683568.116146874, 342629.3479625508 5683805.947736941, 342573.1277961433 5684043.769329044, 342549.3467811905 5684216.734122561, 342566.63831667975 5684322.682557063, 342607.7191129625 5684415.65363307, 342661.7788681686 5684486.9991109045, 342711.5095551163 5684534.559430139, 342763.40065327287 5684486.9991109045, 342806.65010660514 5684463.213952305, 342856.38079355285 5684452.406152201, 343063.9534320161 5684445.917472953, 343373.1478555836 5684445.917472953, 343435.84925561026 5684452.946042308, 343502.8797238916 5684475.651420694, 343578.56008284166 5684525.911190463, 343974.2451672293 5684811.303099765, 344454.260501232 5685155.07312637, 344912.64698564634 5685477.227552769, 345165.629488647 5685658.840585961, 345269.4199308008 5685715.0491448715, 345332.1213308275 5685740.993863898, 345375.37078415975 5685734.515182615, 345425.1014711112 5685708.570463588, 345474.8321580589 5685678.29662574, 345619.69515065104 5685652.351906713, 345631.5856581256 5685378.307687621, 346209.9821604267 5685466.419752665, 346264.03366978467 5685401.552956114, 345667.2654263973 5684573.481507663, 345675.9153170623 5684337.809478022, 345622.9357674606 5684298.357508357, 345552.6646823697 5684208.085882885, 345485.6342140883 5684110.795686023, 345394.82273085415 5683955.127371859, 345278.0615756251 5683756.217859315, 345148.32970731705 5683546.500546667, 345033.7372091338 5683341.102354875, 344899.6762725711 5683124.896362979, 344805.6159266867 5682975.166839991, 344709.4034154378 5682833.015774429, 344607.77338449284 5682711.940418967, 344506.15159938857 5682621.128903389, 344352.63047028333 5682513.030906423, 344183.9782168977 5682448.164109873, 344017.4863747172 5682409.252030314, 343866.1339026652 5682407.082471921, 343714.77318476886 5682428.708070093, 343530.9898070991 5682467.620149652, 343368.8187873289 5682484.916629003, 343245.5763984807 5682487.086187396, 343143.946367532 5682484.386736861))"
gewerbe_industrie.ea5725dc-7902-47f3-b75e-9c20bfe9cd75,ea5725dc-7902-47f3-b75e-9c20bfe9cd75,Mülldeponie,,A - Gewerbliche Infrastruktureinrichtungen,A2,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((353104.9922438562 5679312.0324604, 353104.9922438562 5679312.0324604, 353106.9135255739 5679312.0324604, 353231.72262483835 5679296.675586247, 353270.1235217266 5679252.514575093, 353339.2484344579 5679223.710438092, 353323.8864265345 5679135.388415785, 353314.2882637754 5679066.262486167, 353316.20954549685 5679006.74460086, 353358.44475997984 5678910.734143511, 353350.7678789422 5678841.608213895, 353410.29462891445 5678807.055247052, 353444.8529623598 5678728.331271089, 353485.17514096573 5678586.240193317, 353475.57697820663 5678478.712080353, 353465.9705695994 5678409.586150737, 353419.89279167354 5678344.309437622, 353320.04386309534 5678313.585691352, 353200.9986089915 5678345.749144575, 353218.2818986364 5678413.425369275, 353162.597712107 5678462.875303883, 353110.7560890168 5678495.99856174, 353053.150620766 5678490.709638285, 353032.98953146115 5678508.955924306, 352980.19139043614 5678511.355435893, 352949.4673745893 5678530.551528583, 352947.54609286785 5678485.910615113, 352930.262803223 5678475.352764132, 352887.0628249571 5678471.513545594, 352923.54244012013 5678338.070707498, 352895.70446977764 5678338.070707498, 352818.9026760049 5678365.9050418995, 352770.8953705132 5678363.025627996, 352739.2148367278 5678433.111362248, 352753.6203267127 5678663.044560011, 352945.6248111464 5679033.619130628, 353045.4737397246 5679240.996919478, 353104.9922438562 5679312.0324604))"
gewerbe_industrie.9094695e-6578-4f5b-bac7-a5563a27e284,9094695e-6578-4f5b-bac7-a5563a27e284,Kläranlage,,A - Gewerbliche Infrastruktureinrichtungen,A2,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((341869.54288573936 5674281.856338202, 342192.1203146018 5674279.936728933, 342192.1203146018 5674145.534086202, 342215.1592035629 5674074.488547317, 342272.7646718174 5673932.397469544, 342330.36189422384 5673824.879354546, 342395.6524893604 5673732.708115735, 342284.28411629796 5673584.868208121, 342213.23792184144 5673504.214624924, 342280.4415528551 5673306.444880383, 342076.90937809646 5673118.283180154, 341986.66685812175 5673258.444650692, 341927.1483539939 5673406.29455627, 341898.3456198685 5673554.14446185, 341884.9048936665 5673717.351241582, 341877.21976678073 5673963.121215815, 341869.54288573936 5674281.856338202))"
gewerbe_industrie.45353faa-9e3e-48fa-a790-c3388aa3810a,45353faa-9e3e-48fa-a790-c3388aa3810a,Hafen Mitte,,A - Gewerbliche Infrastruktureinrichtungen,A2,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((342529.8948344961 5676672.0498212315, 342529.47429643944 5676697.7445911355, 342453.6702498272 5676745.904788266, 342423.9522269815 5676754.153109345, 342325.93387583643 5676692.645629014, 342307.19107175246 5676680.898020206, 342024.96880487725 5676292.437090305, 341941.3394520283 5676352.364892174, 342016.23645576835 5676456.683658391, 342024.35036655515 5676456.153766248, 342240.93571283296 5676759.272067395, 342245.83374434337 5676785.426743686, 342227.6104284525 5676806.082539259, 341901.6357117407 5676962.640672304, 341927.3792376332 5677017.939416405, 341968.2538878098 5677024.987981689, 342698.3656793088 5676668.7204989055, 342739.15787104145 5676778.968058333, 342558.91196057573 5676890.285400011, 342462.4273364693 5676933.756551583, 341861.255812224 5677146.073335116, 341817.7919669412 5677154.271666369, 341735.08614864945 5677153.211882086, 341663.06694456935 5677141.524261067, 341609.98019899055 5677123.527924169, 341553.71880336106 5677089.1249268, 341508.15226778015 5677048.123272568, 341448.81517222524 5676956.012021546, 341439.2747303769 5676922.088926494, 341413.82805487886 5676675.069206644, 341417.02744246647 5676442.196607188, 341453.48232009634 5676159.734101614, 341626.9419007078 5675563.985364547, 341865.815764118 5675633.531208691, 341972.88805230334 5675669.973790909, 342064.8292162046 5675710.295583525, 342177.03866538405 5675767.753888053, 342246.60060786456 5675823.932453069, 342335.88660990074 5675920.9027150525, 342367.5836353749 5675961.8143876, 342440.41093219817 5676130.250102997, 342408.3098603524 5676145.307038201, 342471.5389944166 5676259.3938161675, 342582.3384042196 5676334.288571557, 342610.1928662509 5676347.085966684, 342678.71583235264 5676369.73135728, 342634.1882731542 5676523.460066246, 342512.46311965585 5676488.41719912, 342475.01874070615 5676466.401680316, 342267.6192649752 5676190.137913006, 342183.9074536823 5676007.52508332, 341992.10911535844 5675739.949547546, 341895.64098293707 5675805.456213853, 342485.4249962084 5676630.068366435, 342529.8948344961 5676672.0498212315))"
gewerbe_industrie.7ac16005-b294-4563-90dc-dc04dcaa3ebe,7ac16005-b294-4563-90dc-dc04dcaa3ebe,Hafen Reisholz,,A - Gewerbliche Infrastruktureinrichtungen,A2,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((348016.8115625642 5669468.6160593415, 348016.8115625642 5669468.6160593415, 347783.16556443647 5670014.444957447, 347858.34292688593 5670052.59719167, 347872.0062908828 5670080.501511827, 348140.829060778 5670253.0563887805, 348236.505592145 5670329.370855192, 348323.070465561 5670310.574681099, 348351.5516117625 5670362.394133399, 348396.68111759424 5670569.971881549, 348388.99599070847 5670679.409605816, 348377.47654622793 5670760.053191048, 348528.1033839844 5670784.378239755, 348538.76526065916 5670719.731398432, 348542.6078240983 5670573.821098052, 348659.7317964807 5670569.971881549, 348715.4159830101 5670550.775788858, 348719.25854645297 5670308.865029093, 348726.9354274906 5670111.105282518, 348619.1952259205 5670046.268479861, 348554.2014811784 5669999.438012068, 348481.6627889089 5669944.899113303, 348432.0722813122 5669900.59813064, 348331.25858894736 5669803.667860516, 348249.8226306811 5669722.944291565, 348185.47206179425 5669667.595557639, 348104.68752522767 5669571.125193903, 348103.23625663295 5669571.955024993, 348060.8361252621 5669533.452861997, 348016.8115625642 5669468.6160593415))"
gewerbe_industrie.8a78f2be-88fd-44ce-9db6-388c9324f52e,8a78f2be-88fd-44ce-9db6-388c9324f52e,Forststraße,9.A.4,A - Großflächige Gewerbe- und Industrieansiedlungen,A,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((351187.77572412416 5670918.210998483, 351281.1846483089 5670981.998014821, 351388.24869064987 5671068.550397334, 351676.43270295113 5671287.805768536, 351789.19462369755 5671159.671849825, 351847.2865967639 5671064.571207286, 351676.43270295113 5670930.168564555, 351761.85964985564 5670829.369081998, 351862.09613312036 5670674.470611135, 351866.64783916995 5670517.292604263, 351544.3012939505 5670329.930741228, 351460.0122735575 5670472.301762019, 351401.92030049115 5670558.294258495, 351187.77572412416 5670918.210998483))"
gewerbe_industrie.e36ff063-a4d5-4188-b3bf-353480b3f93c,e36ff063-a4d5-4188-b3bf-353480b3f93c,Nördlich Münchener Straße,9.A.3,A - Großflächige Gewerbe- und Industrieansiedlungen,A,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((349762.8361088671 5671177.328255915, 349922.29424586147 5671275.848202465, 350432.58832012117 5671352.722554913, 350729.0346684046 5671402.902340963, 350723.43574012816 5671451.412466867, 350833.52600732446 5671443.953985019, 350844.9300099872 5671391.454671103, 350869.98088495806 5671320.259162743, 350907.5736891031 5671234.836550268, 351029.44726779684 5671016.161061032, 351065.90214543045 5670961.492188722, 350979.32902616635 5670960.352420718, 350888.21244669706 5670955.793348704, 350794.8035225086 5670946.685202641, 350817.5867903009 5670687.56794521, 350555.60807117075 5670703.514699294, 350309.57681491226 5670735.408207463, 350017.97902307287 5670776.409861695, 349918.88046632335 5670804.314181851, 349859.65056674555 5670821.400703939, 349851.6768353097 5670835.067922017, 349853.96093418077 5670849.305024095, 349906.3550288379 5670940.416478622, 349851.6768353097 5671017.8707130365, 349762.8361088671 5671177.328255915))"
gewerbe_industrie.ffab417f-7f87-4971-8f81-4ad4aecfdd17,ffab417f-7f87-4971-8f81-4ad4aecfdd17,Nördlich Henkelstraße / Henkel,9.A.1,A - Großflächige Gewerbe- und Industrieansiedlungen,A,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((349049.78496921435 5670944.405666634, 348956.384290874 5671045.205149191, 348834.51071217656 5671173.908951905, 348724.0163986124 5671311.151016679, 348714.9047406651 5671327.097770764, 348719.4646925591 5671365.829886953, 348760.4630303979 5671358.991278932, 348799.19376105815 5671568.558622105, 348801.4696140848 5671579.946304176, 348753.60248794407 5671585.785115702, 348705.8013285622 5671587.354796198, 348708.06893574446 5671718.908018921, 348654.5369145721 5671720.6076729605, 348653.39898806065 5671892.022781911, 348734.2742289156 5672400.569268744, 348833.3645398207 5672327.114220307, 348851.5878557153 5672317.996076279, 348865.2594655566 5672317.996076279, 348942.7209268734 5672344.760628432, 348970.0559007153 5672372.674946553, 349266.205398608 5672848.758041216, 349302.6520303935 5672885.210621399, 349334.5469561331 5672923.932739624, 349355.04612505063 5672967.213929863, 349396.0527087338 5672978.601611933, 349482.6258279979 5672951.267175778, 349774.2236198373 5672773.583342808, 349785.6111308113 5672766.754732752, 349835.72937244177 5672784.981022844, 349873.32217658684 5672855.016767271, 349906.3467829935 5672832.811287132, 349967.8607814424 5672807.756386984, 349999.75570717826 5672815.154881042, 350047.5898499377 5672741.699832605, 350068.09726470336 5672704.67736842, 350265.15645169094 5672271.875463996, 350328.93805731833 5672205.808911652, 350414.36500422657 5672069.706614881, 350455.37158790976 5672019.586816621, 350482.70656175166 5671985.42377041, 350393.8575894609 5671953.530262241, 350371.0825675167 5671939.863044164, 350349.445472084 5671988.273190419, 350265.15645169094 5671938.153392158, 350219.58991611004 5672017.88716258, 350047.16931188107 5671918.517389011, 350093.7913155295 5671841.463073194, 350043.36797766015 5671811.969076611, 349957.6111969799 5671758.200021147, 349995.1957552843 5671702.951266871, 349949.6292197034 5671673.33729471, 349819.7819095738 5671616.388886393, 349585.13816428557 5671514.459633798, 349555.51909157634 5671507.051141775, 349507.68494881317 5671470.608559557, 349453.0067552887 5671404.542007213, 349409.72431857884 5671372.658497009, 349316.3236402385 5671311.151016679, 349269.6274239905 5671280.9671605155, 349177.35642631724 5671188.146053984, 349116.98860022426 5671123.79915161, 349049.78496921435 5670944.405666634))"
gewerbe_industrie.ee7af09b-fef9-4b91-98a2-9e304ec4c942,ee7af09b-fef9-4b91-98a2-9e304ec4c942,Südlich Münchener Straße,9.A.2,A - Großflächige Gewerbe- und Industrieansiedlungen,A,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((348726.9354274906 5670111.105282518, 348719.25854645297 5670308.865029093, 348715.4159830101 5670550.775788858, 348659.7317964807 5670569.971881549, 348542.6078240983 5670569.971881549, 348536.8439789377 5670687.098040857, 348528.1033839844 5670784.378239755, 348630.61572027206 5670809.443137866, 348721.74054558575 5670841.3266480705, 348774.1346402429 5670857.273402155, 348833.3645398207 5670870.940620232, 348944.98853405565 5670880.05876426, 349042.9491642937 5670889.166910323, 349122.68647863343 5670884.607838309, 349216.0871569738 5670880.05876426, 349275.3170565516 5670872.650272237, 349555.51909157634 5670800.324993839, 349707.0199888274 5670745.086237527, 349774.2236198373 5670733.698555457, 349925.716271244 5670715.472265366, 350043.0381438881 5670702.944815292, 350392.71966294944 5670673.330843131, 350398.7638668157 5670492.397671554, 350406.2263559066 5670453.215646942, 349975.1995828636 5670484.939189707, 349950.9403089471 5670354.325775689, 349954.6756764129 5670055.806538417, 349876.76069365814 5670089.709637539, 349803.99111774564 5670125.162421227, 349710.43376836553 5670183.010646389, 349607.9214320779 5670228.56137467, 349503.1249969192 5670260.454882839, 349427.94763447344 5670276.401636923, 349323.15944515914 5670278.68117293, 349191.02803615853 5670260.454882839, 349068.00828510895 5670230.840910677, 348944.98853405565 5670196.677864466, 348831.08868679404 5670157.945748276, 348733.1280565597 5670110.115483988, 348726.9354274906 5670111.105282518))"
gewerbe_industrie.e804b67c-0bf3-4b3a-9016-b94a47f0426b,e804b67c-0bf3-4b3a-9016-b94a47f0426b,Westlich Kevelaer Straße,4.A.1,A - Großflächige Gewerbe- und Industrieansiedlungen,A,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((338636.99875897914 5677883.94314385, 338642.3090827055 5677887.392441755, 338642.3090827055 5677887.392441755, 338745.1512527652 5678001.889136285, 338961.97572853044 5678170.194878138, 339050.5031128898 5678233.272038964, 339082.3155801855 5678259.776644028, 339069.05626255646 5678286.281249092, 339120.4855934307 5678321.794020571, 339158.6556066759 5678351.487976451, 339206.36606177315 5678366.324956427, 339335.7186212465 5678432.061575929, 339368.5865566097 5678478.9720274415, 339413.11411580816 5678460.955694614, 339556.2537269406 5678407.946484486, 339584.88329833746 5678393.099506545, 339596.5429221727 5678378.262526569, 339599.7258180715 5678359.176411493, 339596.5429221727 5678339.030512133, 339527.62415554747 5678181.062666031, 339465.07118071616 5678055.958130697, 339361.16529674083 5677852.409562419, 339333.5994392596 5677802.579705142, 339310.2719457485 5677783.493590066, 339288.00816614926 5677769.716394375, 339106.6985417679 5677675.355601241, 338981.592592109 5677601.140707469, 338886.6911701076 5677543.6224151505, 338799.2274996601 5677812.117763699, 338636.99875897914 5677883.94314385))"
